#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
579,AdiIRC,Bug,Closed,Normal,$ial should only check current server,Per Amundsen,06/27/2013 10:53 PM
2050,AdiIRC,Bug,Closed,Normal,$ial() $ialchan() should ignore users without userhost,Per Amundsen,05/05/2015 02:53 AM
3444,AdiIRC,Feature,Closed,Normal,$ial() add missing properties .gecos .id,Per Amundsen,05/06/2017 03:08 PM
3348,AdiIRC,Feature,Closed,Normal,$ial() add missing properties .name .away,Per Amundsen,02/21/2017 06:21 AM
1648,AdiIRC,Bug,Closed,Normal,$ial() add new property .realname,Per Amundsen,10/25/2014 07:42 AM
5675,AdiIRC,Feature,Closed,Normal,"$ial(), $ialchan() add missing property .bot",Per Amundsen,02/10/2023 06:45 AM
2513,AdiIRC,Bug,Closed,Normal,$ial().realname returns wrong value on some networks,Per Amundsen,03/01/2016 11:46 AM
1647,AdiIRC,Bug,Closed,Normal,$ial().user should return ident,Per Amundsen,10/25/2014 07:42 AM
2699,AdiIRC,Feature,Closed,Normal,$ialchan add new property .cnick,Per Amundsen,05/26/2016 05:15 PM
5157,AdiIRC,Feature,Closed,Normal,$ialchan() add missing property .gecos,Per Amundsen,09/27/2020 03:47 PM
5156,AdiIRC,Bug,Closed,Normal,$ialchan().user should return ident,Per Amundsen,09/27/2020 03:46 PM
3600,AdiIRC,Bug,Closed,Normal,$ialias().alias returns wrong value,Per Amundsen,07/22/2017 09:28 AM
5330,AdiIRC,Bug,Closed,Normal,$ialmark() returns wrong value in some cases,Per Amundsen,05/28/2021 02:49 PM
4585,AdiIRC,Bug,Closed,Normal,$ialmark() should not work in case-sensitive version,Per Amundsen,05/14/2019 03:46 PM
4845,AdiIRC,Bug,Duplicate,Normal,$identifiers in $read() are not evaluated correctly,Per Amundsen,01/04/2020 10:21 PM
3853,AdiIRC,Bug,Closed,Normal,$idle returns global idle instead of per connection idle,Per Amundsen,03/28/2018 10:12 PM
3456,AdiIRC,Feature,Closed,Normal,$iel() $iil() $iql() add missing property .secs,Per Amundsen,05/14/2017 01:17 AM
4002,AdiIRC,Feature,Closed,Normal,$ignore() add new properties .note .channel .text .cs .regex,Per Amundsen,07/07/2018 09:47 PM
2438,AdiIRC,Bug,Closed,Normal,$ignore().secs should be rounded,Per Amundsen,12/18/2015 04:30 AM
2664,AdiIRC,Bug,Closed,Normal,$ignore(mask) returns wrong value and network is ignored,Per Amundsen,04/27/2016 12:57 PM
3206,AdiIRC,Bug,Closed,Normal,$iif should show an error if expression is empty,Per Amundsen,01/16/2017 01:33 AM
810,AdiIRC,Bug,Closed,Normal,$ini $readini $remini /writeini - relative path is sometimes wrong,Per Amundsen,10/27/2013 04:06 PM
5646,AdiIRC,Bug,Closed,Normal,$ini() returns nothing when reading UTF-8 BOM file,Per Amundsen,10/24/2022 10:00 PM
5626,AdiIRC,Bug,Closed,Normal,$ini() with comment items can cause a crash,Per Amundsen,09/22/2022 06:35 AM
5438,AdiIRC,Bug,Closed,Normal,"$ini(), $readini(), /hload -i should ignore ini items starting with semi colon",Per Amundsen,11/14/2021 07:57 PM
5801,AdiIRC,Bug,Closed,Normal,"$ini(file,topic) should return the topic position",Per Amundsen,03/03/2024 01:07 AM
3981,AdiIRC,Feature,Closed,Normal,$inick()/$cnick() add new/missing properties .op .voice,Per Amundsen,07/04/2018 08:08 AM
4029,AdiIRC,Bug,Closed,Normal,$inick(nick) $cnick(nick) returns wrong value in some cases,Per Amundsen,07/13/2018 03:20 PM
4307,AdiIRC,Bug,Closed,Normal,$inmidi $inwave $insong returns incorrect values in some cases,Per Amundsen,12/15/2018 02:37 PM
4306,AdiIRC,Bug,Closed,Normal,$inmidi.fname $inwave.fname can cause a crash,Per Amundsen,12/15/2018 02:16 PM
969,AdiIRC,Bug,Closed,Normal,$inpaste does not always return the correct value,Per Amundsen,12/22/2013 05:33 AM
4844,AdiIRC,Bug,Closed,Normal,$inpaste is not set correctly in some cases,Per Amundsen,01/04/2020 02:02 PM
2760,AdiIRC,Bug,Closed,Normal,"$input ,m, switch",Per Amundsen,06/25/2016 11:50 AM
2743,AdiIRC,Feature,Closed,Normal,"$input add missing parameters -aoynrvgbiqwhdsukNm and missing identifiers $ok, $yes, $no, $cancel, $timeout",Per Amundsen,06/13/2016 06:43 PM
3250,AdiIRC,Feature,Closed,Normal,$input add missing parameters -f -c -t,Per Amundsen,02/01/2017 02:07 AM
1169,AdiIRC,Bug,Closed,Normal,$input control code keybinds should work,Per Amundsen,02/25/2014 09:08 PM
2759,AdiIRC,Bug,Closed,Normal,$input not centering text,Per Amundsen,06/25/2016 11:50 AM
3345,AdiIRC,Bug,Closed,Normal,$input title is empty in some cases,Per Amundsen,02/20/2017 08:05 AM
3227,AdiIRC,Bug,Closed,Normal,"$input when -b parameter is enabled and timer is up, the textbox should have focus",Per Amundsen,01/26/2017 06:30 AM
856,AdiIRC,Feature,Closed,Normal,$input() Add missing parameter 'u',Per Amundsen,11/30/2013 04:54 AM
4830,AdiIRC,Bug,Closed,Normal,$input() can have a numerical option value,Per Amundsen,12/26/2019 11:16 AM
5453,AdiIRC,Bug,New,Normal,$input() doesn't return $false when using 'f' flag,Per Amundsen,11/28/2021 07:29 PM
5455,AdiIRC,Bug,New,Normal,$input() doesn't return $timeout at all,Per Amundsen,11/28/2021 07:36 PM
3485,AdiIRC,Bug,Assigned,Normal,$input() not appearing again after dialog and adiirc minimize,Per Amundsen,06/09/2017 12:11 AM
4643,AdiIRC,Bug,Closed,Normal,$input() should not have input box by default,Per Amundsen,07/24/2019 03:47 AM
4924,AdiIRC,Bug,Closed,Normal,$input() should not return $timeout when the Editbox or Combobox is visible,Per Amundsen,02/06/2020 12:37 AM
4659,AdiIRC,Bug,Closed,Normal,$input() should not trim leading spaces,Per Amundsen,08/04/2019 10:08 PM
3337,AdiIRC,Bug,Closed,Normal,$input() using the 'm' and 'e' parameter does not include tbe first text in the dropdown,Per Amundsen,02/19/2017 09:13 AM
5452,AdiIRC,Bug,New,Normal,$input() when click on X button doesn't return $cancel,Per Amundsen,11/28/2021 07:15 PM
4658,AdiIRC,Bug,Closed,Normal,$input() with $cr $lf doesn't work,Per Amundsen,08/04/2019 10:07 PM
3269,AdiIRC,Bug,Closed,Normal,$input() with 'b' flag and X red window button,Per Amundsen,02/04/2017 06:00 PM
5544,AdiIRC,Bug,Closed,Normal,"$input(), $?="""" dialogs are shown on the wrong screen in some cases",Per Amundsen,04/13/2022 05:45 AM
