#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5384,AdiIRC,Bug,Closed,Normal,$$! identifiers are not evaluated correctly in some cases,Per Amundsen,08/25/2021 05:14 AM
5376,AdiIRC,Feature,Closed,Normal,Add ability to hide the new connect popup dialog with a preferred default,Per Amundsen,08/25/2021 05:14 AM
5382,AdiIRC,Bug,Closed,Normal,$mouse.* variables returns a one off value in some cases,Per Amundsen,08/22/2021 10:18 PM
5381,AdiIRC,Bug,Closed,Normal,/window x y w h parameters are not validated correctly,Per Amundsen,08/22/2021 09:54 PM
5380,AdiIRC,Bug,Closed,Normal,/window +d is missing the taskbar window titlebar text,Per Amundsen,08/22/2021 11:53 AM
5379,AdiIRC,Bug,Closed,Normal,/drawtext -c is not clipping properly,Per Amundsen,08/20/2021 05:07 AM
5378,AdiIRC,Feature,Closed,Normal,"$eventtarget() add new parameter ""nick""",Per Amundsen,08/18/2021 09:38 PM
5377,AdiIRC,Bug,Closed,Normal,Channel modes in channel window titles are not always updated in real time,Per Amundsen,08/18/2021 08:22 PM
5043,AdiIRC,Bug,Closed,Normal,$keyval in on keydown returns incorrect value,Per Amundsen,08/06/2021 09:00 PM
5375,AdiIRC,Bug,Closed,Normal,"$hfind(,wW) should perform both ""w"" and ""W"" matches",Per Amundsen,08/06/2021 05:07 AM
5371,AdiIRC,Feature,Closed,Normal,Add ByServer argument for all ServerChannelMode Plugin APIs,Per Amundsen,08/05/2021 11:38 AM
5369,AdiIRC,Bug,Closed,Normal,Some characters may not be displayed correctly in the Channel List dialog,Per Amundsen,08/05/2021 11:18 AM
5372,AdiIRC,Feature,Closed,Normal,Add EatData argument for NotifyUserOnline/NotifyUserOffline Plugin APIs,Per Amundsen,08/05/2021 11:18 AM
5374,AdiIRC,Feature,Closed,Normal,"Add IChannel.Users, IServer.Users, IServer.Channels Plugin interfaces which are proper list objects",Per Amundsen,08/05/2021 11:17 AM
5373,AdiIRC,Feature,Closed,Normal,Add IChannel.Nicklist Plugin interface to retrieve nicks and selected nicks,Per Amundsen,08/05/2021 11:16 AM
5370,AdiIRC,Feature,Closed,Normal,Add missing command /closemsg,Per Amundsen,08/05/2021 09:38 AM
5368,AdiIRC,Bug,Closed,Normal,Switchbar rows is not always displayed correctly,Per Amundsen,08/05/2021 07:29 AM
5364,AdiIRC,Bug,Closed,Normal,Dialogs text id doesn't get hidden under a tab,Per Amundsen,08/03/2021 05:16 AM
5367,AdiIRC,Bug,Closed,Normal,Modifying Serverlist should not change the preferred nick on connected servers,Per Amundsen,08/03/2021 12:48 AM
5366,AdiIRC,Feature,Closed,Normal,Change all connect menus/buttons to use a popup dialog chosing connecting in current or new connection,Per Amundsen,08/02/2021 05:09 PM
5363,AdiIRC,Bug,Closed,Normal,$bfind().regex does not populate $regml() properly,Per Amundsen,07/24/2021 01:17 PM
5358,AdiIRC,Bug,Closed,Normal,"""Search for"" under logs does not remain empty when last searched for -empty-",Per Amundsen,07/18/2021 07:03 AM
5362,AdiIRC,Bug,Closed,Normal,/did -i [n] parameter is not validated correctly,Per Amundsen,07/18/2021 06:51 AM
5359,AdiIRC,Bug,Closed,Normal,"$did([name],id,[N]).csel is not returning total number of checked lines",Per Amundsen,07/18/2021 06:50 AM
5361,AdiIRC,Bug,Closed,Normal,/bset & returns an incorrect error,Per Amundsen,07/18/2021 06:30 AM
5360,AdiIRC,Bug,Closed,Normal,"""On Top"" window system menu can sometimes be shown twice",Per Amundsen,07/13/2021 09:36 AM
5355,AdiIRC,Bug,Closed,Normal,$regsubex() & \0,Per Amundsen,07/13/2021 05:10 AM
5313,AdiIRC,Feature,Rejected,Normal,Native znc.in/self-message support missing ,Per Amundsen,07/01/2021 12:18 PM
5331,AdiIRC,Bug,Closed,Normal,$target returns wrong value in some events,Per Amundsen,07/01/2021 12:15 PM
5356,AdiIRC,Bug,Closed,Normal,on SERVERMODE uses local instead of remote server,Per Amundsen,06/30/2021 01:26 PM
5354,AdiIRC,Feature,Closed,Normal,Add option to set expire date for generated client certificate files,Per Amundsen,06/29/2021 11:21 AM
5352,AdiIRC,Bug,Closed,Normal,CTRL + K color dialog is not DPI aware,Per Amundsen,06/23/2021 04:44 AM
5351,AdiIRC,Bug,Closed,Normal,/hop doesn't part channels correctly in some cases,Per Amundsen,06/23/2021 04:29 AM
5347,AdiIRC,Bug,Invalid,Normal,Wallpapers Stretched As Backgrounds Don't Stretch Fully [Glitch],Per Amundsen,06/21/2021 11:38 AM
5349,AdiIRC,Bug,Closed,Normal,Broken custom main icon can cause a about dialog crash,Per Amundsen,06/21/2021 12:06 AM
5348,AdiIRC,Bug,Closed,Normal,Loading themes in Theme manager can cause a crash in some cases,Per Amundsen,06/21/2021 12:04 AM
5333,AdiIRC,Feature,Closed,Normal,Add .type property for $did() to return the ID type,Per Amundsen,06/20/2021 07:55 PM
5346,AdiIRC,Feature,Closed,Normal,"$editbox() add new parameter ""editor""",Per Amundsen,06/19/2021 10:44 PM
5345,AdiIRC,Feature,Closed,Normal,/editbox add new parameter -E,Per Amundsen,06/19/2021 10:43 PM
5344,AdiIRC,Feature,Closed,Normal,Add option to set context for custom shorcuts,Per Amundsen,06/19/2021 08:20 PM
5343,AdiIRC,Feature,Closed,Normal,Add filter/search field in Options -> Shortcuts,Per Amundsen,06/19/2021 08:20 PM
5342,AdiIRC,Feature,Closed,Normal,Scale Options -> Shortcuts datagrids with options dialog size,Per Amundsen,06/19/2021 08:19 PM
5341,AdiIRC,Feature,Closed,Normal,Add support for IRCv3 005 token UTF8ONLY,Per Amundsen,06/18/2021 04:07 PM
5340,AdiIRC,Feature,Closed,Normal,Add Mixxx now playing support,Per Amundsen,06/18/2021 03:55 PM
5339,AdiIRC,Feature,Closed,Normal,Add new identifier $fupdate,Per Amundsen,06/18/2021 03:35 PM
5338,AdiIRC,Bug,Closed,Normal,$nickcolor variable doesn't work for user message prefix,Per Amundsen,06/18/2021 03:20 PM
5337,AdiIRC,Bug,Closed,Normal,#channel links in Server/Channel Monitor Panels are not parsed correctly,Per Amundsen,06/16/2021 07:18 PM
5336,AdiIRC,Bug,Closed,Normal,Topic changes from servers doesn't work properly,Per Amundsen,06/14/2021 12:46 PM
5335,AdiIRC,Bug,Closed,Normal,"Server right-click menu should show ""Disconnect"" while auto re-connecting",Per Amundsen,06/14/2021 12:35 PM
5334,AdiIRC,Bug,Closed,Normal,$longip() returns incorrect values,Per Amundsen,06/14/2021 12:14 PM
5332,AdiIRC,Bug,Closed,Normal,Passive DCC SEND is not working properly,Per Amundsen,06/03/2021 02:49 AM
5330,AdiIRC,Bug,Closed,Normal,$ialmark() returns wrong value in some cases,Per Amundsen,05/28/2021 02:49 PM
5328,AdiIRC,Bug,Closed,Normal,Saving Monitor Panels data can cause a crash in some cases,Per Amundsen,05/26/2021 04:51 PM
5327,AdiIRC,Bug,Closed,Normal,Treebar show tree lines mode can cause a crash on some systems,Per Amundsen,05/26/2021 04:48 PM
5326,AdiIRC,Feature,Closed,Normal,Add Serverlist option to track users away status per network,Per Amundsen,05/26/2021 04:36 PM
5322,AdiIRC,Bug,Closed,Normal,on RAWMODE/SERVERMODE halting doesn't work in some cases,Per Amundsen,05/23/2021 09:51 AM
5325,AdiIRC,Bug,Closed,Normal,/var incorrectly removes commas in some cases,Per Amundsen,05/23/2021 09:44 AM
5324,AdiIRC,Bug,Closed,Normal,$mask() crashes with some parameters,Per Amundsen,05/23/2021 09:15 AM
