#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5323,AdiIRC,Feature,Closed,Normal,$$1 in popups doesn't hide the line (and the following ones) when nick ($$1) is not selected,Per Amundsen,05/23/2021 09:11 AM
5320,AdiIRC,Feature,Closed,Normal,"Allow customizing Editbox CTRL + ENTER, ALT + ENTER shortcuts",Per Amundsen,05/21/2021 08:37 PM
5321,AdiIRC,Bug,Closed,Normal,Manually joining channels incorrectly minimizes the window in some cases,Per Amundsen,05/21/2021 06:12 PM
5319,AdiIRC,Bug,Closed,Normal,Channel List horizontal scrollbar is not visible in some cases,Per Amundsen,05/21/2021 08:51 AM
5318,AdiIRC,Feature,Closed,Normal,Add missing standard shortcuts to the new script editor,Per Amundsen,05/20/2021 10:18 PM
5317,AdiIRC,Bug,Closed,Normal,Option -> Colors grid is not DPI aware,Per Amundsen,05/20/2021 01:30 PM
5316,AdiIRC,Bug,Closed,Normal,Period date/time variables uses the wrong timestamp,Per Amundsen,05/19/2021 07:25 AM
5314,AdiIRC,Bug,Duplicate,Normal,Problem save file status,Per Amundsen,05/19/2021 06:45 AM
5315,AdiIRC,Bug,Closed,Normal,menus.ini doesn't save on changes,Per Amundsen,05/19/2021 06:44 AM
5312,AdiIRC,Bug,Closed,Normal,Plugin API Channel.GetUsers should use IChannelUser instead of IUser,Per Amundsen,04/15/2021 03:18 AM
5311,AdiIRC,Bug,Closed,Normal,Plugin API OnChannelKick doesn't work,Per Amundsen,04/15/2021 03:17 AM
5071,AdiIRC,Bug,Closed,Normal,Link character should not be logged,Per Amundsen,04/14/2021 10:23 PM
5310,AdiIRC,Feature,Closed,Normal,Add new Script Editor shortcut CTRL + M to go to the matched bracket or parenthese,Per Amundsen,04/14/2021 04:49 PM
5309,AdiIRC,Bug,Closed,Normal,Last character is removed when there is a missing trailing CTCP/ACTION delimiter in messages,Per Amundsen,04/14/2021 04:03 PM
5308,AdiIRC,Bug,Closed,Normal,Options -> Colors color grid is drawn incorrectly in some cases,Per Amundsen,04/10/2021 07:21 PM
5307,AdiIRC,Bug,Closed,Normal,SASL SCRAM auth should be tried on IRCv3.1 server even if support is not advertised,Per Amundsen,04/10/2021 11:39 AM
5306,AdiIRC,Bug,Closed,Normal,$ircv3caps() can cause a crash in some cases,Per Amundsen,04/08/2021 08:14 PM
5305,AdiIRC,Feature,Closed,Normal,Add channel favorites to the Toolbar Channel List icon menu,Per Amundsen,03/28/2021 05:20 AM
5304,AdiIRC,Bug,Closed,Normal,"Private /me messages uses the wrong display nick when ""echo-message"" is enabled",Per Amundsen,03/26/2021 07:03 PM
5303,AdiIRC,Bug,Closed,Normal,/slap should show an error when used in a status/custom window,Per Amundsen,03/26/2021 04:59 PM
5302,AdiIRC,Bug,Closed,Normal,Color nicks in messages uses the wrong channel modes to find a rule,Per Amundsen,03/25/2021 08:47 PM
5301,AdiIRC,Bug,Closed,Normal,Emoticons uses wrong trigger priority,Per Amundsen,03/25/2021 04:24 PM
5300,AdiIRC,Bug,Closed,Normal,Identd server is not listening properly on ipv6 addresses,Per Amundsen,03/20/2021 03:38 PM
5299,AdiIRC,Bug,Closed,Normal,Remove Deezer now playing support since it doesn't work anymore,Per Amundsen,03/20/2021 03:35 PM
5295,AdiIRC,Bug,Closed,Normal,AdiIRC Taskbar Icon & Window Keeps Blinking When Connecting To Networks & Auto-Joining Channels,Per Amundsen,03/13/2021 04:19 AM
5297,AdiIRC,Bug,Closed,Normal,Channel links are not parsed correctly in some cases,Per Amundsen,03/13/2021 03:37 AM
5296,AdiIRC,Bug,Invalid,Normal,EditBox Font Gets Warped When Keying In Certain ASCII Characters,Per Amundsen,03/13/2021 02:18 AM
5294,AdiIRC,Bug,Closed,Normal,/debug shouldn't trim spaces,Per Amundsen,03/12/2021 08:37 AM
5293,AdiIRC,Feature,Closed,Normal,/debug add new parameter -UN,Per Amundsen,03/12/2021 04:17 AM
5292,AdiIRC,Bug,Closed,Normal,"$regml(), $regmlex() should treat named match ""default"" as ""1""",Per Amundsen,03/12/2021 04:07 AM
5291,AdiIRC,Bug,Closed,Normal,"$regex(), $regsub(), $regsubex() old named matches are not removed properly",Per Amundsen,03/12/2021 03:57 AM
5290,AdiIRC,Bug,Closed,Normal,/ctcp should display the arguments as well as the CTCP type,Per Amundsen,03/12/2021 03:41 AM
5289,AdiIRC,Bug,Closed,Normal,Away notify should ignore messages to/from self,Per Amundsen,03/12/2021 03:30 AM
5288,AdiIRC,Bug,Closed,Normal,/debug should show UTF8 encoded text,Per Amundsen,03/12/2021 03:30 AM
5287,AdiIRC,Bug,Closed,Normal,$~! is not parsed correctly,Per Amundsen,03/10/2021 11:58 AM
5286,AdiIRC,Bug,Closed,Normal,/debug should display the server hostname to outgoing RAW lines,Per Amundsen,03/10/2021 08:42 AM
5285,AdiIRC,Bug,Closed,Normal,$parms returns wrong value when using /tokenize,Per Amundsen,03/09/2021 10:00 PM
5284,AdiIRC,Feature,Closed,Normal,"Add IRCv3 ""labeled-response"" CAP checks when ""echo-message"" is enabled on supported servers",Per Amundsen,03/08/2021 05:02 AM
5283,AdiIRC,Bug,Closed,Normal,Op/Deop commands should use $modespl,Per Amundsen,03/06/2021 10:24 PM
5282,AdiIRC,Bug,Closed,Normal,Non supported/parsed RAW messages are not displayed correctly,Per Amundsen,03/06/2021 10:10 PM
5281,AdiIRC,Bug,Closed,Normal,Some file identifiers does not strip quotes properly,Per Amundsen,03/06/2021 10:09 PM
5280,AdiIRC,Feature,Closed,Normal,Add horizontal scrollbar to Channel List dialog,Per Amundsen,03/06/2021 10:09 PM
5279,AdiIRC,Bug,Closed,Normal,Aborting a DCC Transfer from the DCC Transfer Monitor Panel as sender does not always work,Per Amundsen,03/04/2021 06:28 AM
5277,AdiIRC,Bug,Closed,Normal,PCRE regex should not be used internally when PCRE support is not available or not working properly,Per Amundsen,03/03/2021 08:09 PM
5278,AdiIRC,Bug,Closed,Normal,"/if /while ""isop"" operator returns wrong value on some networks",Per Amundsen,03/03/2021 08:08 PM
5276,AdiIRC,Support,Closed,Normal,How to enable tagmsg in rawlog?,Per Amundsen,03/02/2021 11:15 PM
5274,AdiIRC,Bug,Closed,Normal,RAW 005 is not parsed correctly in some casea,Per Amundsen,02/28/2021 02:48 PM
5273,AdiIRC,Bug,Closed,Normal,/dns -c should not show any output,Per Amundsen,02/28/2021 02:38 PM
5272,AdiIRC,Feature,Closed,Normal,Add $mdate variable for monthly logging filenames,Per Amundsen,02/28/2021 02:37 PM
5271,AdiIRC,Bug,Closed,Normal,Away system should be disabled on unsupported networks,Per Amundsen,02/28/2021 02:36 PM
5155,AdiIRC,Bug,Closed,Normal,/ialfill should be useable without -f until end of names,Per Amundsen,02/26/2021 08:17 PM
5270,AdiIRC,Feature,Closed,Normal,/ialfill add missing parameter -f,Per Amundsen,02/26/2021 04:58 PM
5269,AdiIRC,Bug,Closed,Normal,/ialfill should not perform a request on a fully populated channel,Per Amundsen,02/26/2021 04:58 PM
5194,AdiIRC,Bug,Closed,Normal,RAW 354 event doesn't trigger during /ialfill,Per Amundsen,02/26/2021 04:48 PM
5268,AdiIRC,Bug,Closed,Normal,"/notice messages are duplicated when IRCv3 cap ""echo-message"" is enabled",Per Amundsen,02/26/2021 03:45 PM
5267,AdiIRC,Bug,Closed,Normal,on DISCONNECT does not trigger properly when closing the main window,Per Amundsen,02/26/2021 02:55 PM
5266,AdiIRC,Feature,Closed,Normal,"/echo -l use the first word in the line as ""nick"" in Highlights Monitor Panel",Per Amundsen,02/25/2021 10:44 PM
5265,AdiIRC,Bug,Closed,Normal,Notices Monitor Panel crashes when loading previously saved notices,Per Amundsen,02/25/2021 02:37 PM
5264,AdiIRC,Bug,Closed,Normal,DDE server doesn't work properly with some clients,Per Amundsen,02/24/2021 05:21 PM
5256,AdiIRC,Bug,Closed,Normal,Some $ial() entries are not cleared internally when leaving a channel,Per Amundsen,02/23/2021 11:10 PM
5262,AdiIRC,Feature,Closed,Normal,Add Tidal now playing support,Per Amundsen,02/23/2021 10:05 PM
5261,AdiIRC,Feature,Closed,Normal,Add option to match on no address in Nick colors/Nick icons,Per Amundsen,02/23/2021 04:12 PM
5260,AdiIRC,Feature,Closed,Normal,Add a target field in Notice Monitor Panel,Per Amundsen,02/23/2021 01:49 AM
5259,AdiIRC,Feature,Closed,Normal,Add option to enable/disable expanding parent Treebar folders on window focus,Per Amundsen,02/23/2021 01:41 AM
5258,AdiIRC,Feature,Closed,Normal,Add custom drawn emoticons grid to Options -> Emoticons and CTRL + E,Per Amundsen,02/23/2021 12:52 AM
5257,AdiIRC,Feature,Closed,Normal,Add missing property .ial for $chan(),Per Amundsen,02/22/2021 03:35 PM
5255,AdiIRC,Bug,Closed,Normal,$comval() returns wrong item count on some Com objects,Per Amundsen,02/22/2021 01:29 PM
